proef 4    90 cm pony s  2 fase;;;
Positie;Achternaam;Voornaam;Paard 1: Naam
1;De Kempeneer;Arne;MELLOW
2;Strauven;Julie;Giorno d'Insegotte
3;Cardeijnaels;Lien;Bentley Rietheim�s
4;menten;Moranne;Quinta V
5;;;
6;Vranken;Kyana;lucky
7;Vanstraelen;Lotte;Kings Dandy
8;Lafosse;Luna;Spirit
9;De Kempeneer;Arne;JOLY�S DUSTY
10;Vandebroek;Eline;Romeo Van Begeveld
11;;;
12;Daniels;Noa;Magic Lady
13;Vanstraelen;Lotte;Kings Dandy
14;Clercx;Kobe;Hidalgo
15;menten;Moranne;Rendez vous du parc
16;Vandeven;Sebastiaan;Kapoen
17;MEESTERS;MAURI;FURY
18;;;
